﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
2312;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;191;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
2313;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;786;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2314;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1957;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2315;AUXILIAR;2.CODIGO DEL TRABAJO;145;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
2316;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6224;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
2317;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1958;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2318;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1959;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2319;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;918;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2320;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6225;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2321;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;875;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2322;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1960;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2323;ANALISTA DE TALENTO HUMANO ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);237;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2324;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;151;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
2325;EDUCADOR COMUNITARIO;1.SERVICIO CIVIL PUBLICO (LOSEP);488;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2326;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6226;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
2327;ANALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);6932;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
2328;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;25;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2329;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6227;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2330;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;797;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;1438,40;17260,80;0,00;0,00;0,00;0,00;1438,40;;;;;;;;;;;;
2331;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;49;NIVEL 4;596,00;7152,00;0,00;0,00;74,67;0,00;670,67;;;;;;;;;;;;
2332;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;420;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2333;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1961;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2334;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2018;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2335;AUXILIAR;2.CODIGO DEL TRABAJO;116;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
2336;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2019;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2337;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2020;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2338;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2021;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2339;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;819;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2340;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2022;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2341;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2023;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2342;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;919;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2343;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2024;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2344;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2025;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2345;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;980;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2346;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2026;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2347;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2027;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2348;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;890;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2349;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2028;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2350;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6228;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
2351;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2029;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2352;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2030;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2353;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2354;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;667;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2355;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2031;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2356;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;881;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2357;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;607;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2358;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2032;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2359;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2033;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2360;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2034;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2361;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;369;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2362;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;303;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2363;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2035;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2364;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);7035;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2365;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;216;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2366;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;683;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2367;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6229;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2368;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6230;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2369;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1048;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2370;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;64;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2371;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;898;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2372;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2036;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2373;SERVIDOR PUBLICO 4;1.SERVICIO CIVIL PUBLICO (LOSEP);6231;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
2374;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6232;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
2375;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;156;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2376;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;42;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
2377;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6233;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2378;ANALISTA DE ESTADISTICA, DACTILOSCOPIA Y VISITAS;1.SERVICIO CIVIL PUBLICO (LOSEP);6234;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2379;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6276;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2380;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;458;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2381;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2037;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2382;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2095;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2383;EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);779;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
2384;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6277;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2385;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2096;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2386;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6278;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2387;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;184;NIVEL 4;596,00;7152,00;0,00;0,00;56,86;0,00;652,86;;;;;;;;;;;;
2388;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;449;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2389;ANALISTA DE COMUNICACION EXTERNA;1.SERVICIO CIVIL PUBLICO (LOSEP);6939;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2390;TRABAJADOR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6279;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2391;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;414;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2392;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2097;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2393;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2098;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
2394;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6281;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
2395;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;864;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2396;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1006;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2397;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6282;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;0,00;0,00;0,00;0,00;622,00;;;;;;;;;;;;
2398;TECNICO LABORAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6283;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;61,08;38,33;0,00;0,00;832,41;;;;;;;;;;;;
2399;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;704;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2400;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;704;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2401;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2099;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2402;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2100;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2403;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2101;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2404;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6284;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
2405;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;689;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2406;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;252;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2407;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;512;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2408;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6285;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;61,08;38,33;0,00;0,00;832,41;;;;;;;;;;;;
2409;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6286;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;0,00;0,00;0,00;0,00;622,00;;;;;;;;;;;;
2410;ESPECIALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6287;SERVIDOR PUBLICO 7;1676,00;20112,00;0,00;0,00;0,00;0,00;1676,00;;;;;;;;;;;;
2411;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;818;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2412;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2102;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2413;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2103;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2414;TRABAJADOR(A) SOCIAL ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);60;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
2415;DIRECTOR/A DE PLANIFICACION, PROCESOS, GESTION DEL CAMBIO Y CULTURA ORGANIZATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);18;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
2416;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;365;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2417;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;508;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
2418;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;414;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2419;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2104;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2420;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6288;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2421;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2105;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
2422;PROMOTOR DE EJE CULTURAL - DEPORTIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);6289;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
2423;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;23;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2424;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;839;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
2425;AUXILIAR DE SERVICIOS MEDICOS;1.SERVICIO CIVIL PUBLICO (LOSEP);154;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;0,00;0,00;0,00;0,00;585,00;;;;;;;;;;;;
